﻿Order,Variable,Description,Category
1,IPAPSPHHD,Total Households,IPA Profiles
2,IPA11247SC,IPA < $25K,IPA Profiles
3,IPA81456SC,IPA $25K-$49K,IPA Profiles
4,IPA69764SC,IPA $50K-$74K,IPA Profiles
5,IPA28332SC,IPA $75K-$99K,IPA Profiles
6,IPA83624SC,IPA $100K-$249K,IPA Profiles
7,IPA16741SC,IPA $250K-$499K,IPA Profiles
8,IPA10361SC,IPA $500K-$749K,IPA Profiles
9,IPA54051SC,IPA $750K-$999K,IPA Profiles
10,IPA90123SC,IPA $1 million-$2 million,IPA Profiles
11,IPA2MM3MSC,IPA $2 million-$3 million,IPA Profiles
12,IPA3MMPLSC,IPA $3 million+,IPA Profiles
