ORDER,VARIABLE,DESCRIPTION,TYPE,SIZE
1,centre_id,Shopping Centre ID,V_String,16
2,centre_nm,Shopping Centre Name,V_String,100
3,address,Address,V_String,100
4,city,City,V_String,100
5,province,Province,V_String,100
6,region,Region,V_String,100
7,postal,Postal Code,V_WString,100
8,intersectn,Major Street Intersection,V_String,100
9,lat,Latitude,Double,8
10,lon,Longitude,Double,8
11,centre_typ,Centre Type,V_String,100
12,yr_opened,Year Opened,Int32,4
13,gla,Gross Leaseable Area (SQ. FT.),Int32,4
14,levels,Number of Retail Levels,Int32,4
15,totstores,Stores,Int32,4
16,parking,Parking Spaces,Int32,4
17,anch_cnt,Anchor Count,Int32,4
18,anch1,Anchor 1 Name,V_String,100
19,anch2,Anchor 2 Name,V_String,100
20,anch3,Anchor 3 Name,V_String,100
21,anch4,Anchor 4 Name,V_String,100
22,anch5,Anchor 5 Name,V_String,100
23,anch6,Anchor 6 Name,V_String,100
24,anch7,Anchor 7 Name,V_String,100
25,anch8,Anchor 8 Name,V_String,100
26,anch9,Anchor 9 Name,V_String,100
27,anch10,Anchor 10 Name,V_String,100
28,anch11,Anchor 11 Name,V_String,100
29,anch12,Anchor 12 Name,V_String,100
30,anch13,Anchor 13 Name,V_String,100
31,anch14,Anchor 14 Name,V_String,100
32,anch15,Anchor 15 Name,V_String,100
33,anchsf1,Anchor 1 Size,Int32,4
34,anchsf2,Anchor 2 Size,Int32,4
35,anchsf3,Anchor 3 Size,Int32,4
36,anchsf4,Anchor 4 Size,Int32,4
37,anchsf5,Anchor 5 Size,Int32,4
38,anchsf6,Anchor 6 Size,Int32,4
39,anchsf7,Anchor 7 Size,Int32,4
40,anchsf8,Anchor 8 Size,Int32,4
41,anchsf9,Anchor 9 Size,Int32,4
42,anchsf10,Anchor 10 Size,Int32,4
43,anchsf11,Anchor 11 Size,Int32,4
44,anchsf12,Anchor 12 Size,Int32,4
45,anchsf13,Anchor 13 Size,Int32,4
46,anchsf14,Anchor 14 Size,Int32,4
47,anchsf15,Anchor 15 Size,Int32,4
48,PRCDDA,Dissemination Area Code,V_String,16
49,PRCDADA,Aggregate Dissemination Area,V_String,16
50,PRCDCSD,Census Subdivision,V_String,16
51,PRCD,Census Division,V_String,16
52,CMACT,Census Tract,V_String,16
53,CMACA,Census Metropolitan Area,V_String,16
54,REG,Region,V_String,16
55,PR,Province,V_String,16
56,CAN,Canada,V_String,16
57,FSA,Forward Sortation Area,V_String,16
58,PRFED13,Federal Electoral District,V_String,16
59,ObjectID,ObjectID,Int32,4
60,Centroid,Centroid,SpatialObj,2147483647
