Order,Variable,Description,Category,Hierarchy,Hierarchy Descriptions,Type,Size
0,CODE,Code,Geography,,,V_String,16
0,GEO,Geographic Indicator,Geography,,,V_String,16
1,A16TOTPOP,"Population, 2016",Basics,1,"Population, 2016",Int64,8
2,A16PODTOT,"Private Dwellings Occupied by Usual Residents, 2016",Basics,1,"Private Dwellings Occupied by Usual Residents, 2016",Int64,8
3,CCLANDAREA,Current Census Land Area (sqkm),Basics,1,Current Census Land Area (sqkm),FixedDecimal,22.2
4,A16HHDPOP,Population in Private Households,Basics,1,Population in Private Households,Int64,8
5,A16FAMPOP,Families,Basics,1,Families,Int64,8
6,A16FAMHHDS,Family Households,Basics,1,Family Households,Int64,8
7,A16POP15PL,Population 15 Or Older,Basics,1,Population 15 Or Older,Int64,8
8,A16PTT,Total Population,Total Population by Age,1,Total Population,Int64,8
9,A16PT_014,Total - 0 to 14 years,Total Population by Age,2,    Total - 0 to 14 years,Int64,8
10,A16PT_0_4,Total - 0 to 4 years,Total Population by Age,3,        Total - 0 to 4 years,Int64,8
11,A16PT_5_9,Total - 5 to 9 years,Total Population by Age,3,        Total - 5 to 9 years,Int64,8
12,A16PT1014,Total - 10 to 14 years,Total Population by Age,3,        Total - 10 to 14 years,Int64,8
13,A16PT1564,Total - 15 to 64 years,Total Population by Age,2,    Total - 15 to 64 years,Int64,8
14,A16PT1519,Total - 15 to 19 years,Total Population by Age,3,        Total - 15 to 19 years,Int64,8
15,A16PT2024,Total - 20 to 24 years,Total Population by Age,3,        Total - 20 to 24 years,Int64,8
16,A16PT2529,Total - 25 to 29 years,Total Population by Age,3,        Total - 25 to 29 years,Int64,8
17,A16PT3034,Total - 30 to 34 years,Total Population by Age,3,        Total - 30 to 34 years,Int64,8
18,A16PT3539,Total - 35 to 39 years,Total Population by Age,3,        Total - 35 to 39 years,Int64,8
19,A16PT4044,Total - 40 to 44 years,Total Population by Age,3,        Total - 40 to 44 years,Int64,8
20,A16PT4549,Total - 45 to 49 years,Total Population by Age,3,        Total - 45 to 49 years,Int64,8
21,A16PT5054,Total - 50 to 54 years,Total Population by Age,3,        Total - 50 to 54 years,Int64,8
22,A16PT5559,Total - 55 to 59 years,Total Population by Age,3,        Total - 55 to 59 years,Int64,8
23,A16PT6064,Total - 60 to 64 years,Total Population by Age,3,        Total - 60 to 64 years,Int64,8
24,A16PT65P,Total - 65 Or Older,Total Population by Age,2,    Total - 65 Or Older,Int64,8
25,A16PT6569,Total - 65 to 69 years,Total Population by Age,3,        Total - 65 to 69 years,Int64,8
26,A16PT7074,Total - 70 to 74 years,Total Population by Age,3,        Total - 70 to 74 years,Int64,8
27,A16PT7579,Total - 75 to 79 years,Total Population by Age,3,        Total - 75 to 79 years,Int64,8
28,A16PT8084,Total - 80 to 84 years,Total Population by Age,3,        Total - 80 to 84 years,Int64,8
29,A16PT85P,Total - 85 Or Older,Total Population by Age,3,        Total - 85 Or Older,Int64,8
30,A16PT8589,Total - 85 to 89 years,Total Population by Age,4,            Total - 85 to 89 years,Int64,8
31,A16PT9094,Total - 90 to 94 years,Total Population by Age,4,            Total - 90 to 94 years,Int64,8
32,A16PT9599,Total - 95 to 99 years,Total Population by Age,4,            Total - 95 to 99 years,Int64,8
33,A16PT100U,Total - 100 Or Older,Total Population by Age,4,            Total - 100 Or Older,Int64,8
34,A16PMT,Males,Male Population by Age,1,Males,Int64,8
35,A16PM_014,Males - 0 to 14 years,Male Population by Age,2,    Males - 0 to 14 years,Int64,8
36,A16PM_0_4,Males - 0 to 4 years,Male Population by Age,3,        Males - 0 to 4 years,Int64,8
37,A16PM_5_9,Males - 5 to 9 years,Male Population by Age,3,        Males - 5 to 9 years,Int64,8
38,A16PM1014,Males - 10 to 14 years,Male Population by Age,3,        Males - 10 to 14 years,Int64,8
39,A16PM1564,Males - 15 to 64 years,Male Population by Age,2,    Males - 15 to 64 years,Int64,8
40,A16PM1519,Males - 15 to 19 years,Male Population by Age,3,        Males - 15 to 19 years,Int64,8
41,A16PM2024,Males - 20 to 24 years,Male Population by Age,3,        Males - 20 to 24 years,Int64,8
42,A16PM2529,Males - 25 to 29 years,Male Population by Age,3,        Males - 25 to 29 years,Int64,8
43,A16PM3034,Males - 30 to 34 years,Male Population by Age,3,        Males - 30 to 34 years,Int64,8
44,A16PM3539,Males - 35 to 39 years,Male Population by Age,3,        Males - 35 to 39 years,Int64,8
45,A16PM4044,Males - 40 to 44 years,Male Population by Age,3,        Males - 40 to 44 years,Int64,8
46,A16PM4549,Males - 45 to 49 years,Male Population by Age,3,        Males - 45 to 49 years,Int64,8
47,A16PM5054,Males - 50 to 54 years,Male Population by Age,3,        Males - 50 to 54 years,Int64,8
48,A16PM5559,Males - 55 to 59 years,Male Population by Age,3,        Males - 55 to 59 years,Int64,8
49,A16PM6064,Males - 60 to 64 years,Male Population by Age,3,        Males - 60 to 64 years,Int64,8
50,A16PM65P,Males - 65 Or Older,Male Population by Age,2,    Males - 65 Or Older,Int64,8
51,A16PM6569,Males - 65 to 69 years,Male Population by Age,3,        Males - 65 to 69 years,Int64,8
52,A16PM7074,Males - 70 to 74 years,Male Population by Age,3,        Males - 70 to 74 years,Int64,8
53,A16PM7579,Males - 75 to 79 years,Male Population by Age,3,        Males - 75 to 79 years,Int64,8
54,A16PM8084,Males - 80 to 84 years,Male Population by Age,3,        Males - 80 to 84 years,Int64,8
55,A16PM85P,Males - 85 Or Older,Male Population by Age,3,        Males - 85 Or Older,Int64,8
