﻿Order,Variable,Description,Category,Hierarchy Level,Hierarchy Description,Consumption Type,Root Formula,Type,Size
0,CODE,Code,Geography,1,    2022 Code,,,V_String,16
0,GEO,Geographic Summarization Indicator,Geography,1,    2022 Geographic Summarization Indicator,,,V_String,16
1,WSHHDTOT,Total Households,Households,1,    2022 Total Households,,[WSHHDTOT],Int64,8
2,WSAVINC,Average Household Income,Annual Cash Flow,1,    2022 Average Household Income,,[WSHHDTOT],FixedDecimal,21.2
3,WSAGINC,Aggregate Household Income,Annual Cash Flow,1,    2022 Aggregate Household Income,Dollars,[WSHHDTOT],FixedDecimal,21.2
4,WSAVDISPIN,Average Household Disposable Income,Annual Cash Flow,1,    2022 Average Household Disposable Income,,[WSHHDTOT],FixedDecimal,21.2
5,WSAGDISPIN,Aggregate Household Disposable Income,Annual Cash Flow,1,    2022 Aggregate Household Disposable Income,Dollars,[WSHHDTOT],FixedDecimal,21.2
6,WSWORTHI,Net Worth - Incidence,WealthScapes Totals,1,    2022 Net Worth - Incidence,,[WSHHDTOT],Int64,8
7,WSWORTHV,Net Worth - Value,WealthScapes Totals,1,    2022 Net Worth - Value,Dollars,[WSWORTHI],FixedDecimal,21.2
8,WSASSETI,Assets - Incidence,WealthScapes Totals,1,    2022 Assets - Incidence,,[WSHHDTOT],Int64,8
9,WSASSETV,Assets - Value,WealthScapes Totals,1,    2022 Assets - Value,Dollars,[WSASSETI],FixedDecimal,21.2
10,WSDEBTI,Debt - Incidence,WealthScapes Totals,1,    2022 Debt - Incidence,,[WSHHDTOT],Int64,8
11,WSDEBTB,Debt - Balance,WealthScapes Totals,1,    2022 Debt - Balance,Dollars,[WSDEBTI],FixedDecimal,21.2
12,WSFINASTI,Financial Assets - Incidence,Financial Assets,1,    2022 Financial Assets - Incidence,,[WSHHDTOT],Int64,8
13,WSFINASTB,Financial Assets - Balance,Financial Assets,1,    2022 Financial Assets - Balance,Dollars,[WSFINASTI],FixedDecimal,21.2
14,WSUNLISTI,Unlisted Shares - Incidence,Financial Assets,2,        2022 Unlisted Shares - Incidence,,[WSHHDTOT],Int64,8
15,WSUNLISTB,Unlisted Shares - Balance,Financial Assets,2,        2022 Unlisted Shares - Balance,Dollars,[WSUNLISTI],FixedDecimal,21.2
16,WSLIQASTAI,Liquid Assets (Account Type) - Incidence,Financial Assets,2,        2022 Liquid Assets (Account Type) - Incidence,,[WSHHDTOT],Int64,8
17,WSLIQASTAB,Liquid Assets (Account Type) - Balance,Financial Assets,2,        2022 Liquid Assets (Account Type) - Balance,Dollars,[WSLIQASTAI],FixedDecimal,21.2
18,WSSAVNGI,Total Savings - Incidence,Liquid Assets - Product Type,3,            2022 Total Savings - Incidence,,[WSHHDTOT],Int64,8
19,WSSAVNGB,Total Savings - Balance,Liquid Assets - Product Type,3,            2022 Total Savings - Balance,Dollars,[WSSAVNGI],FixedDecimal,21.2
20,WSINVESTI,Total Investments - Incidence,Liquid Assets - Product Type,3,            2022 Total Investments - Incidence,,[WSHHDTOT],Int64,8
21,WSINVESTB,Total Investments - Balance,Liquid Assets - Product Type,3,            2022 Total Investments - Balance,Dollars,[WSINVESTI],FixedDecimal,21.2
22,WSREI,Total Real Estate - Incidence,Real Estate,1,    2022 Total Real Estate - Incidence,,[WSHHDTOT],Int64,8
23,WSREV,Total Real Estate - Value,Real Estate,1,    2022 Total Real Estate - Value,Dollars,[WSREI],FixedDecimal,21.2
24,WSCDEBTI,Total Consumer Debt - Incidence,Debt,1,    2022 Total Consumer Debt - Incidence,,[WSHHDTOT],Int64,8
25,WSCDEBTB,Total Consumer Debt - Balance,Debt,1,    2022 Total Consumer Debt - Balance,Dollars,[WSCDEBTI],FixedDecimal,21.2
