Order,Variable,Description,Category,Root Formula,Type,Size,Part
0,CODE,Code,Geography,,V_String,16,0
0,GEO,Geographic Summarization Indicator,Geography,,V_String,16,0
1,CLBAS15HP,Household Population 15+,Basics,[CLBAS15HP],Double,8,1
2,PHSDFLG1,Spouse/partner in respondent's household - Yes,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
3,PHSDFLG2,Spouse/partner in respondent's household - No,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
4,MULTIGEN1,Three generations or more in the respondent's household - Yes,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
5,SCR101,Respondent's relatives live in same city or region - Yes,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
6,CWR101,Contact with relatives [Pst Mth] - See each other - Every day,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
7,CWR102,Contact with relatives [Pst Mth] - See each other - A few times a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
8,CWR103,Contact with relatives [Pst Mth] - See each other - Once a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
9,CWR104,Contact with relatives [Pst Mth] - See each other - 2 or 3 times a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
10,CWR105,Contact with relatives [Pst Mth] - See each other - Once a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
11,CWR106,Contact with relatives [Pst Mth] - See each other - Not in the past month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
12,CWR201,Contact with relatives [Pst Mth] - Telephone - Every day,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
13,CWR202,Contact with relatives [Pst Mth] - Telephone - A few times a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
14,CWR203,Contact with relatives [Pst Mth] - Telephone - Once a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
15,CWR204,Contact with relatives [Pst Mth] - Telephone - 2 or 3 times a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
16,CWR205,Contact with relatives [Pst Mth] - Telephone - Once a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
17,CWR206,Contact with relatives [Pst Mth] - Telephone - Not in the past month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
18,CWR251,Contact with relatives [Pst Mth] - Text - Every day,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
19,CWR252,Contact with relatives [Pst Mth] - Text - A few times a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
20,CWR253,Contact with relatives [Pst Mth] - Text - Once a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
21,CWR254,Contact with relatives [Pst Mth] - Text - 2 or 3 times a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
22,CWR255,Contact with relatives [Pst Mth] - Text - Once a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
23,CWR256,Contact with relatives [Pst Mth] - Text - Not in the past month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
24,CWR258,Contact with relatives [Pst Mth] - Text - No cell/mobile device or does not text,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
25,CWR301,Contact with relatives [Pst Mth] - Email/Internet - Every day,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
26,CWR302,Contact with relatives [Pst Mth] - Email/Internet - A few times a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
27,CWR303,Contact with relatives [Pst Mth] - Email/Internet - Once a week,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
28,CWR304,Contact with relatives [Pst Mth] - Email/Internet - 2 or 3 times a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
29,CWR305,Contact with relatives [Pst Mth] - Email/Internet - Once a month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
30,CWR306,Contact with relatives [Pst Mth] - Email/Internet - Not in the past month,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
31,CWR401,Communication with relatives - Level of satisfaction - Very satisfied,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
32,CWR402,Communication with relatives - Level of satisfaction - Satisfied,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
33,CWR403,Communication with relatives - Level of satisfaction - Neither satisfied nor dissatisfied,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
34,CWR405,Communication with relatives - Level of satisfaction - Dissatisfied,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
35,CWR406,Communication with relatives - Level of satisfaction - Very dissatisfied (!),Contact with Family/Relatives,[CLBAS15HP],Double,8,1
36,RFE10C0,Number of relatives respondent feels close to - 0,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
37,RFE10C1,Number of relatives respondent feels close to - 1,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
38,RFE10C2,Number of relatives respondent feels close to - 2,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
39,RFE10C3,Number of relatives respondent feels close to - 3,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
40,RFE10C4,Number of relatives respondent feels close to - 4,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
41,RFE10C5,Number of relatives respondent feels close to - 5,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
42,RFE10C6,Number of relatives respondent feels close to - 6,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
43,RFE10C12,Number of relatives respondent feels close to - 7,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
44,RFE10C13,Number of relatives respondent feels close to - 8 to 9,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
