Order,Variable,Description,Category,Hierarchy Level,Hierarchy Description,Root Formula,Type,Size,Part
0,CODE,Code,Geography,1,Geography,,V_String,16,
0,GEO,Geographic Summarization Indicator,Geography,1,Geography,,V_String,16,
1,FSBASHHD,Total Households,Basics,1,Total Households,[FSBASHHD],Int32,4,1
2,FSHNIAGG,Household Income,Basics,1,Household Income,[FSHNIAGG],Double,8,1
3,FSAGDISPIN,Household Disposable Income,Basics,1,Household Disposable Income,[FSAGDISPIN],Double,8,1
4,FSAGDISCIN,Household Discretionary Income,Basics,1,Household Discretionary Income,[FSAGDISCIN],Double,8,1
5,FSTE001,Total Expenditure,Food Purchases (Category Summary),1,Total Expenditure,[FSTE001],Double,8,1
6,FSFD001,Total food expenditure,Food Purchases (Category Summary),1,    Total food expenditure,[FSTE001],Double,8,1
7,FSFD990S,Food purchased from restaurants,Food Purchases (Category Summary),2,        Food purchased from restaurants,[FSFD001],Double,8,1
8,FSFD003,Food purchased from stores,Food Purchases (Category Summary),2,        Food purchased from stores,[FSFD001],Double,8,1
9,FSFD100S,Bakery products,Food Purchases (Category Summary),3,            Bakery products,[FSFD003],Double,8,1
10,FSFD200S,Cereal grains and cereal products,Food Purchases (Category Summary),3,            Cereal grains and cereal products,[FSFD003],Double,8,1
11,FSFD300S,"Fruit, fruit preparations and nuts",Food Purchases (Category Summary),3,"            Fruit, fruit preparations and nuts",[FSFD003],Double,8,1
12,FSFD400S,Vegetables and vegetable preparations,Food Purchases (Category Summary),3,            Vegetables and vegetable preparations,[FSFD003],Double,8,1
13,FSFD500S,Dairy products and eggs,Food Purchases (Category Summary),3,            Dairy products and eggs,[FSFD003],Double,8,1
14,FSFD600S,Meat,Food Purchases (Category Summary),3,            Meat,[FSFD003],Double,8,1
15,FSFD700S,Fish and seafood,Food Purchases (Category Summary),3,            Fish and seafood,[FSFD003],Double,8,1
16,FSFD800S,Non-alcoholic beverages and other food products,Food Purchases (Category Summary),3,            Non-alcoholic beverages and other food products,[FSFD003],Double,8,1
17,FSFD100,Bakery products,Bakery products,3,            Bakery products,[FSFD100],Double,8,1
18,FSFD101,Bread and unsweetened rolls and buns,Bakery products,4,                Bread and unsweetened rolls and buns,[FSFD100],Double,8,1
19,FSFD102,Bread,Bakery products,5,                    Bread,[FSFD100],Double,8,1
20,FSFD103,Unsweetened rolls and buns,Bakery products,5,                    Unsweetened rolls and buns,[FSFD100],Double,8,1
21,FSFD104,Cookies and crackers,Bakery products,4,                Cookies and crackers,[FSFD100],Double,8,1
22,FSFD105,Cookies and sweet biscuits,Bakery products,5,                    Cookies and sweet biscuits,[FSFD100],Double,8,1
23,FSFD106,Crackers and crisp breads,Bakery products,5,                    Crackers and crisp breads,[FSFD100],Double,8,1
24,FSFD107,Other bakery products,Bakery products,4,                Other bakery products,[FSFD100],Double,8,1
25,FSFD108,Other bakery products (except frozen),Bakery products,5,                    Other bakery products (except frozen),[FSFD100],Double,8,1
26,FSFD109,Ready-to-bake bakery products (except frozen),Bakery products,6,                        Ready-to-bake bakery products (except frozen),[FSFD100],Double,8,1
27,FSFD110,Ready-to-eat pastry (except frozen),Bakery products,6,                        Ready-to-eat pastry (except frozen),[FSFD100],Double,8,1
28,FSFD111,All other bakery products (except frozen),Bakery products,6,                        All other bakery products (except frozen),[FSFD100],Double,8,1
29,FSFD112,Frozen bakery products,Bakery products,5,                    Frozen bakery products,[FSFD100],Double,8,1
30,FSFD113,"Dessert pies, cakes, squares and other pastries",Bakery products,6,"                        Dessert pies, cakes, squares and other pastries",[FSFD100],Double,8,1
31,FSFD114,Other frozen bakery products,Bakery products,6,                        Other frozen bakery products,[FSFD100],Double,8,1
32,FSFD200,Cereal grains and cereal products,Cereal grains and cereal products,3,            Cereal grains and cereal products,[FSFD200],Double,8,1
33,FSFD201,Rice and rice mixes,Cereal grains and cereal products,4,                Rice and rice mixes,[FSFD200],Double,8,1
34,FSFD202,Rice,Cereal grains and cereal products,5,                    Rice,[FSFD200],Double,8,1
35,FSFD203,Rice mixes,Cereal grains and cereal products,5,                    Rice mixes,[FSFD200],Double,8,1
36,FSFD204,Pasta products,Cereal grains and cereal products,4,                Pasta products,[FSFD200],Double,8,1
37,FSFD205,Pasta (fresh or dry),Cereal grains and cereal products,5,                    Pasta (fresh or dry),[FSFD200],Double,8,1
38,FSFD206,Pasta (canned),Cereal grains and cereal products,5,                    Pasta (canned),[FSFD200],Double,8,1
39,FSFD207,Pasta mixes,Cereal grains and cereal products,5,                    Pasta mixes,[FSFD200],Double,8,1
40,FSFD208,Other cereal grains and cereal products,Cereal grains and cereal products,4,                Other cereal grains and cereal products,[FSFD200],Double,8,1
41,FSFD209,Flour and flour-based mixes,Cereal grains and cereal products,5,                    Flour and flour-based mixes,[FSFD200],Double,8,1
42,FSFD210,Flour,Cereal grains and cereal products,6,                        Flour,[FSFD200],Double,8,1
43,FSFD211,Cake and other flour-based mixes,Cereal grains and cereal products,6,                        Cake and other flour-based mixes,[FSFD200],Double,8,1
44,FSFD212,Breakfast cereal and other grain products (except infant),Cereal grains and cereal products,5,                    Breakfast cereal and other grain products (except infant),[FSFD200],Double,8,1
45,FSFD213,Breakfast cereal (except infant cereals),Cereal grains and cereal products,6,                        Breakfast cereal (except infant cereals),[FSFD200],Double,8,1
46,FSFD214,Other cereal grains (unmilled or milled),Cereal grains and cereal products,6,                        Other cereal grains (unmilled or milled),[FSFD200],Double,8,1
47,FSFD215,Cereal bars,Cereal grains and cereal products,6,                        Cereal bars,[FSFD200],Double,8,1
