Order,Variable,Description,Type,Size
1,STREET,Street Name,V_String,16
2,CROSSST,Cross Street,V_String,16
3,CROSSDIST,Distance to Cross Street in Miles,V_String,16
4,CROSSDIR,Direction to Cross Street,V_String,16
5,LATITUDE,Latitude,Double,8
6,LONGITUDE,Longitude,Double,8
7,CNT1YEAR,Most Recent Count Year,V_String,16
8,CNTTYPE1,Most Recent Count Type,V_String,16
9,TRAFFIC1,Most Recent Count of Traffic,Int32,4
10,CNT2YEAR,Second Most Recent Count Year,V_String,16
11,CNTTYPE2,Second Most Recent Count Type,V_String,16
12,TRAFFIC2,Second Most Recent Count of Traffic,Int32,4
13,CNT3YEAR,Third Most Recent Count Year,V_String,16
14,CNTTYPE3,Third Most Recent Count Type,V_String,16
15,TRAFFIC3,Third Most Recent Count of Traffic,Int32,4
16,CNT4YEAR,Fourth Most Recent Count Year,V_String,16
17,CNTTYPE4,Fourth Most Recent Count Type,V_String,16
18,TRAFFIC4,Fourth Most Recent Count of Traffic,Int32,4
19,CNT5YEAR,Fifth Most Recent Count Year,V_String,16
20,CNTTYPE5,Fifth Most Recent Count Type,V_String,16
21,TRAFFIC5,Fifth Most Recent Count of Traffic,Int32,4
22,GEOID,Unique Reference ID,V_String,16
23,PRCDDA,Dissemination Area Code,V_String,16
24,PRCDADA,Aggregate Dissemination Area,V_String,16
25,PRCDCSD,Census Subdivision,V_String,16
26,PRCD,Census Division,V_String,16
27,CMACT,Census Tract,V_String,16
28,CMACA,Census Metropolitan Area,V_String,16
29,REG,Region,V_String,16
30,PR,Province,V_String,16
31,CAN,Canada,V_String,16
32,FSA,Forward Sortation Area,V_String,16
33,PRFED13,Federal Electoral District,V_String,16
34,OBJECTID,Unique ID,Int32,4
